Iteration;p;p3;markov;sinkov2;sinkov3;sinkov4;sinkov_test
543;0,21832173318422;0,00034217729752236;44,168297347896;9,3635481528398;10,147232079472;8,2653415619129;16,460140319262
544;0,218214645353;0,00034217729752236;44,168297347896;9,3622198438443;10,14682415017;8,265646038912;16,459798061945
545;0,21819423998957;0,00034217729752236;44,168297347896;9,360262098934;10,145280182333;8,2658894857074;16,458616943185
546;0,21813262567207;0,00034217729752236;44,168297347896;9,3586441928217;10,143080214023;8,261219168296;16,452307339582
547;0,21783784680774;0,00034217729752236;44,168297347896;9,3557380087641;10,140249918813;8,2605570942792;16,449261389941
548;0,21781009692491;0,00034217729752236;44,168297347896;9,3539483171164;10,139513392851;8,2602309513404;16,447970420138
549;0,21780944161432;0,00034217729752236;44,168297347896;9,3532827835151;10,140175314593;8,2613404711646;16,4491890563
550;0,21751917431132;0,00034217729752236;44,168297347896;9,3501243984511;10,135622082502;8,2556943058017;16,44021347987
551;0,21741513619475;0,00034217729752236;44,168297347896;9,3491268898119;10,13512008069;8,2569042660711;16,440839936354
552;0,21734702422076;0,00034217729752236;44,168297347896;9,3455982530449;10,131527203038;8,2506217940198;16,43158481322
553;0,21726683940946;0,00034217729752236;44,168297347896;9,3439427247666;10,129196049164;8,2494072141491;16,428652813653
554;0,21724759848253;0,00034217729752236;44,168297347896;9,3421042759218;10,128034051227;8,2488542937394;16,426906077993
555;0,21717172359854;0,00034217729752236;44,168297347896;9,3397993241272;10,125830669115;8,2448973550814;16,421079131015
556;0,21709313169605;0,00034217729752236;44,168297347896;9,3386317322884;10,125410107734;8,2460837001814;16,421665998144
557;0,21698488951003;0,00034217729752236;44,168297347896;9,3369090060296;10,124103272082;8,2444086367417;16,418763274792
558;0,21681586978772;0,00034217729752236;44,168297347896;9,3340928833791;10,12099269858;8,2418653703587;16,413726014108
559;0,21668340631433;0,00034217729752236;44,168297347896;9,3311074766653;10,117962624219;8,2383440234274;16,407694494425
560;0,21665573204426;0,00034217729752236;44,168297347896;9,3301798238988;10,118178127097;8,2394606148486;16,408609619697
561;0,21650900296353;0,00034217729752236;44,168297347896;9,3285727998151;10,116020854376;8,2373113060993;16,404845999892
562;0,21642027391038;0,00034217729752236;44,168297347896;9,3259524328496;10,113657237679;8,2338508534725;16,399330283262
563;0,21625964216356;0,00034217729752236;44,168297347896;9,3241460559803;10,11236021074;8,2326929742715;16,396921764968
564;0,21609062244125;0,00034217729752236;44,168297347896;9,3213299333298;10,109836875552;8,2306032243001;16,392631639853
565;0,21574895862501;0,00034217729752236;44,168297347896;9,3189642675839;10,107634559907;8,229752800683;16,389891503165
566;0,21568417865331;0,00034217729752236;44,168297347896;9,31712882706;10,106495939714;8,2291987678445;16,388156346722
567;0,2153939113503;0,00034217729752236;44,168297347896;9,313970441996;10,103247808342;8,2250294932603;16,38131021143
568;0,21538960646385;0,00034217729752236;44,168297347896;9,3128876673714;10,103126903468;8,2253046952027;16,38116403606
569;0,21533372863439;0,00034217729752236;44,168297347896;9,3115838636019;10,102242692052;8,2256880858794;16,380670719773
570;0,21517439238618;0,00034217729752236;44,168297347896;9,3092001521594;10,099394856299;8,2236318693426;16,376396014879
571;0,21513355141421;0,00034217729752236;44,168297347896;9,3072779447951;10,097559885984;8,2215952560653;16,372801180656
572;0,21504617330904;0,00034217729752236;44,168297347896;9,305484706148;10,097597529783;8,2235866691211;16,374213669395
573;0,21499033580638;0,00034217729752236;44,168297347896;9,3030952733863;10,094550677658;8,2199687174021;16,368275814027
574;0,21496577678201;0,00034217729752236;44,168297347896;9,3020473068965;10,094362310459;8,2191203462955;16,366983937157
575;0,21491576650271;0,00034217729752236;44,168297347896;9,299900532422;10,092133190442;8,2181343445935;16,364167783955
576;0,21488653965064;0,00034217729752236;44,168297347896;9,2981983155542;10,091319177525;8,2173550582817;16,362414085562
577;0,21484791665296;0,00034217729752236;44,168297347896;9,2955465482837;10,089012211744;8,2161692822532;16,35919090422
578;0,21483725021298;0,00034217729752236;44,168297347896;9,2944427514279;10,088939257659;8,2152670108664;16,357884223505
579;0,21477181493069;0,00034217729752236;44,168297347896;9,2922684848181;10,088034499099;8,2167827777576;16,35822285558
580;0,21468274814055;0,00034217729752236;44,168297347896;9,2909038696434;10,086109586911;8,2147191556299;16,354741905633
581;0,21466238814477;0,00034217729752236;44,168297347896;9,2885649872014;10,084972141664;8,2146993351145;16,353373735014
582;0,21462300901949;0,00034217729752236;44,168297347896;9,2875913963287;10,084686675268;8,2141576249035;16,352364761314
583;0,21446237727266;0,00034217729752236;44,168297347896;9,2857850194594;10,08338964833;8,2129997457025;16,349956243021
584;0,21429335755035;0,00034217729752236;44,168297347896;9,2829688968089;10,080866313141;8,2115116476376;16,346267769811
585;0,21395169373412;0,00034217729752236;44,168297347896;9,2806032310629;10,0786979881;8,2100922167557;16,34297562116
586;0,21390990004138;0,00034217729752236;44,168297347896;9,2788092711934;10,077378838605;8,2096225404903;16,341248383524
587;0,21372105969431;0,00034217729752236;44,168297347896;9,2757688482706;10,073020952432;8,2029659407546;16,331399366394
588;0,21365562441202;0,00034217729752236;44,168297347896;9,2735945816607;10,071316693052;8,2023986550962;16,329255195509
589;0,21362795014195;0,00034217729752236;44,168297347896;9,2726669288942;10,071987983375;8,2040611571543;16,33094412514
590;0,2135961474152;0,00034217729752236;44,168297347896;9,2712937433179;10,071001700354;8,2031017718875;16,329033869837
591;0,21353019796614;0,00034217729752236;44,168297347896;9,2691535349222;10,067946008818;8,2000486333602;16,323739482743
592;0,21349265371049;0,00034217729752236;44,168297347896;9,2672251852353;10,067405395501;8,1980609278499;16,320838687346
593;0,21343833350388;0,00034217729752236;44,168297347896;9,2650359247448;10,065558580088;8,1982708803063;16,319395478599
594;0,21334880295548;0,00034217729752236;44,168297347896;9,2624809977603;10,062797496956;8,1948390557503;16,313731470148
595;0,21326861814419;0,00034217729752236;44,168297347896;9,2608254694819;10,061928955343;8,1962845300578;16,31419083089
596;0,21292695432795;0,00034217729752236;44,168297347896;9,258459803736;10,059901953411;8,1944367862564;16,310541030874
597;0,21291005739657;0,00034217729752236;44,168297347896;9,2564291302915;10,058443446848;8,1947389100206;16,309437010209
598;0,21277433249281;0,00034217729752236;44,168297347896;9,2550643037353;10,057636760791;8,1943855910259;16,308225406
599;0,21248406518981;0,00034217729752236;44,168297347896;9,2519059186713;10,05348072879;8,189218156657;16,299927160609
600;0,21243589482099;0,00034217729752236;44,168297347896;9,250657213746;10,053390916039;8,1907064477296;16,300954310331
601;0,21233926675487;0,00034217729752236;44,168297347896;9,2483300836472;10,051144387865;8,1885324391799;16,296881327661
602;0,21225943480312;0,00034217729752236;44,168297347896;9,2463156672095;10,049557688893;8,1875036851395;16,294387751989
603;0,21225307829045;0,00034217729752236;44,168297347896;9,2451524402913;10,049830123477;8,1883519498403;16,294984491676
604;0,21214042031927;0,00034217729752236;44,168297347896;9,2437317030486;10,049988989684;8,1915824453488;16,297820841207
605;0,21204112564316;0,00034217729752236;44,168297347896;9,2415101088329;10,047822322182;8,1888117631765;16,293226293878
606;0,21198680543655;0,00034217729752236;44,168297347896;9,2393208483424;10,045957431604;8,1866885688128;16,289440900729
607;0,21195767436064;0,00034217729752236;44,168297347896;9,2376265156896;10,044256926667;8,1847893282602;16,286126630157
608;0,21189426550031;0,00034217729752236;44,168297347896;9,2355008287716;10,043454972059;8,1861312387156;16,286359001002
609;0,21173465704616;0,00034217729752236;44,168297347896;9,2337938066711;10,041540086708;8,1841119162053;16,28281322845
610;0,21160219357277;0,00034217729752236;44,168297347896;9,2308083999574;10,038301509565;8,1806608421548;16,276747730257
611;0,21160512734785;0,00034217729752236;44,168297347896;9,2302421537796;10,037725214478;8,1821438453128;16,277753837145
612;0,21153701537386;0,00034217729752236;44,168297347896;9,2267135170126;10,034132336826;8,1764078229721;16,269045163723
613;0,21145683056257;0,00034217729752236;44,168297347896;9,2250579887343;10,032457707189;8,1753210736424;16,266569256815
614;0,21116205169823;0,00034217729752236;44,168297347896;9,2221518046767;10,030691993507;8,1752255482373;16,26462214655
615;0,21100244324409;0,00034217729752236;44,168297347896;9,2204447825762;10,027540862971;8,1710106081964;16,258262633874
616;0,21096955169359;0,00034217729752236;44,168297347896;9,2188897254368;10,027457922527;8,1718583533832;16,258550556459
617;0,21095182806271;0,00034217729752236;44,168297347896;9,2168880242705;10,024263624836;8,1675224423352;16,251950262843
618;0,21093222419453;0,00034217729752236;44,168297347896;9,2148258348235;10,023041522088;8,1659311024254;16,249060475077
619;0,21088808146538;0,00034217729752236;44,168297347896;9,2129927467564;10,021983041715;8,1640657551382;16,246054858248
620;0,21075235656162;0,00034217729752236;44,168297347896;9,2116279202003;10,021384778259;8,1653729044945;16,246607933691
621;0,21062775177439;0,00034217729752236;44,168297347896;9,2093320379645;10,018167563194;8,1613840569653;16,24024518455
622;0,21054037366922;0,00034217729752236;44,168297347896;9,2075387993174;10,017278687838;8,1619692347994;16,239788178491
623;0,21035153332215;0,00034217729752236;44,168297347896;9,2044983763945;10,012656667984;8,1574884240314;16,231982883488
624;0,21032699950204;0,00034217729752236;44,168297347896;9,2030156476795;10,013592594667;8,1592935990721;16,233761778965
625;0,21027300190987;0,00034217729752236;44,168297347896;9,2013251504592;10,011383480866;8,1567195655788;16,229519689498
626;0,21021059113797;0,00034217729752236;44,168297347896;9,1995426735002;10,010982516339;8,1574985716691;16,229504054339
627;0,21014787287418;0,00034217729752236;44,168297347896;9,1983127368823;10,010057157102;8,1562269664905;16,227359790669
628;0,20985760557117;0,00034217729752236;44,168297347896;9,1951543518182;10,007098402384;8,1526969394852;16,221297591283
629;0,20978357059767;0,00034217729752236;44,168297347896;9,193871878312;10,005521634728;8,1520254634233;16,219410240224
630;0,20962293885085;0,00034217729752236;44,168297347896;9,1920655014427;10,003895701521;8,1487182890732;16,214687973648
631;0,20943338270299;0,00034217729752236;44,168297347896;9,189353677477;10,000887756922;8,146696195611;16,210257966565
632;0,20934461332303;0,00034217729752236;44,168297347896;9,1867284573829;9,9984114852484;8,1451705080151;16,206619069767
633;0,20915527393176;0,00034217729752236;44,168297347896;9,1841669583784;9,9961376918833;8,1412908159541;16,200748648022
634;0,20908123895825;0,00034217729752236;44,168297347896;9,1828844848721;9,9953384838565;8,1432648324399;16,201895569325
635;0,20889239861119;0,00034217729752236;44,168297347896;9,1798440619492;9,9909805976832;8,1369380287088;16,1923763482
636;0,20882696332889;0,00034217729752236;44,168297347896;9,1776697953394;9,9895230268206;8,1360493739078;16,190034152431
637;0,20882395898191;0,00034217729752236;44,168297347896;9,1769755749735;9,9893445529182;8,1379519853922;16,191616120176
638;0,20879972257198;0,00034217729752236;44,168297347896;9,1753734078818;9,9887449438508;8,136358608041;16,189188882594
639;0,20868509362819;0,00034217729752236;44,168297347896;9,1732268891331;9,9865841238107;8,1369660281487;16,188000386432
640;0,20858579895208;0,00034217729752236;44,168297347896;9,1710052949174;9,9844559708167;8,1329540074702;16,182183757851
641;0,20848539024797;0,00034217729752236;44,168297347896;9,1683686739831;9,9819192739221;8,1303399848505;16,177422513139
642;0,20832753600986;0,00034217729752236;44,168297347896;9,1667877156161;9,9809379214358;8,1275611164589;16,173625982382
643;0,20827321580325;0,00034217729752236;44,168297347896;9,1645984551256;9,9775257630525;8,1261107516016;16,169739784836
644;0,20823804074741;0,00034217729752236;44,168297347896;9,1634258810593;9,9784606729078;8,1276940568844;16,171399687025
645;0,2080690210251;0,00034217729752236;44,168297347896;9,1606097584088;9,975350099406;8,1257333219314;16,166944957771
646;0,20793655755171;0,00034217729752236;44,168297347896;9,1576243516951;9,9715352524448;8,1227132865055;16,161022363293
647;0,20793912334469;0,00034217729752236;44,168297347896;9,1573312472122;9,9731001518819;8,1250912954997;16,164085120511
648;0,20788861402117;0,00034217729752236;44,168297347896;9,1546206268437;9,9709581179114;8,1227153292186;16,159734597122
649;0,20772900556703;0,00034217729752236;44,168297347896;9,1529136047433;9,969200595331;8,1202387622234;16,15581026147
650;0,2073873417508;0,00034217729752236;44,168297347896;9,1505479389973;9,9669982796867;8,1191036364715;16,152785422647
651;0,20732256177909;0,00034217729752236;44,168297347896;9,1487124984734;9,9658001428205;8,1183285311485;16,150799435383
652;0,2072688011069;0,00034217729752236;44,168297347896;9,1461062948986;9,9631411859153;8,1155038187883;16,145776510045
653;0,20717973431676;0,00034217729752236;44,168297347896;9,1447416797239;9,9614279257505;8,1138175257064;16,142778715156
654;0,20700613750206;0,00034217729752236;44,168297347896;9,1418254098659;9,9579942975897;8,1100661278237;16,13633841324
655;0,20690209938549;0,00034217729752236;44,168297347896;9,1408279012267;9,9582458158992;8,1117140875944;16,137779629286
656;0,20671254323763;0,00034217729752236;44,168297347896;9,138116077261;9,9564485146385;8,1106257800555;16,134888729795
657;0,20642227593463;0,00034217729752236;44,168297347896;9,134957692197;9,9524040480017;8,1067568754479;16,127944796848
658;0,20641658481424;0,00034217729752236;44,168297347896;9,1337383622927;9,952339751096;8,1078543511527;16,128603680798
659;0,20637633866265;0,00034217729752236;44,168297347896;9,1325315384193;9,9507647560187;8,1053584415668;16,124917999049
660;0,2063546075555;0,00034217729752236;44,168297347896;9,1302309657465;9,9505948569003;8,1064453648621;16,125153115228
661;0,20633392494528;0,00034217729752236;44,168297347896;9,1284267497463;9,9477607535863;8,1034987713264;16,120188064702
662;0,20620739959395;0,00034217729752236;44,168297347896;9,1261134572846;9,9462573589588;8,1032036836781;16,118370182252
663;0,20604779113981;0,00034217729752236;44,168297347896;9,1244064351842;9,9444215173534;8,1001019493485;16,113781519753
664;0,2059473824357;0,00034217729752236;44,168297347896;9,1217698142498;9,9423232600301;8,0995767159417;16,11132828404
665;0,20581165753194;0,00034217729752236;44,168297347896;9,1204049876937;9,9415165739734;8,099223396947;16,110116679832
666;0,20552139022894;0,00034217729752236;44,168297347896;9,1172466026296;9,9373605419718;8,094055962578;16,101818434441
667;0,20547321986012;0,00034217729752236;44,168297347896;9,1159978977044;9,9372707292206;8,0955442536506;16,102845584162
668;0,20537659179401;0,00034217729752236;44,168297347896;9,1136707676055;9,9350242010472;8,0933702451009;16,098772601493
669;0,20529675984225;0,00034217729752236;44,168297347896;9,1116563511678;9,9334375020749;8,0927136496949;16,096651184455
670;0,20529040332958;0,00034217729752236;44,168297347896;9,1104931242496;9,9339033864937;8,0930102176954;16,096792952359
671;0,20518636521301;0,00034217729752236;44,168297347896;9,1094956156104;9,9339719834802;8,09471757038;16,098202100657
672;0,20509554420684;0,00034217729752236;44,168297347896;9,106364914512;9,9307685662362;8,0922485501988;16,093087804821
673;0,20505848387286;0,00034217729752236;44,168297347896;9,1045172162042;9,9284951056739;8,0908389808083;16,089925605713
674;0,20504560449945;0,00034217729752236;44,168297347896;9,1020563269706;9,9266877479118;8,0897083976215;16,087071047234
675;0,20504053844455;0,00034217729752236;44,168297347896;9,1014170733928;9,9274175837206;8,0914177327729;16,088932215764
676;0,20502951410417;0,00034217729752236;44,168297347896;9,0994783563142;9,9245523483273;8,0874034812936;16,082839107562
677;0,2050138420995;0,00034217729752236;44,168297347896;9,0981062527055;9,9241746352816;8,0871357409421;16,081925142818
678;0,20498973171084;0,00034217729752236;44,168297347896;9,0967917855802;9,9238989605641;8,0868285860367;16,081041994845
679;0,20486512692361;0,00034217729752236;44,168297347896;9,0944959033445;9,9214383745799;8,0840520893238;16,076269911062
680;0,20481394716696;0,00034217729752236;44,168297347896;9,0926790015763;9,9188388342662;8,0835243976523;16,073836815311
681;0,20479516999829;0,00034217729752236;44,168297347896;9,0910877277322;9,9189812451287;8,0850456310357;16,074898829511
682;0,20450490269528;0,00034217729752236;44,168297347896;9,0879293426682;9,9152161022397;8,0805215826244;16,067439414634
683;0,20450095570923;0,00034217729752236;44,168297347896;9,0868313849507;9,9157505745471;8,0823960632115;16,069215145469
684;0,20441298782452;0,00034217729752236;44,168297347896;9,0852798590161;9,9138100146329;8,0809350547594;16,066266681748
685;0,20426500357198;0,00034217729752236;44,168297347896;9,0823918357273;9,9103867914649;8,0758674605526;16,058524801528
686;0,20424575256335;0,00034217729752236;44,168297347896;9,0809701982406;9,9096361387603;8,0739144825368;16,055722617997
687;0,20415622201495;0,00034217729752236;44,168297347896;9,0784152712561;9,9073704598218;8,0728502214199;16,052673875083
688;0,20414231934885;0,00034217729752236;44,168297347896;9,0778343493361;9,9077797944056;8,0768841312743;16,056718811589
689;0,20404302467274;0,00034217729752236;44,168297347896;9,0756127551205;9,9050414097447;8,0727014754313;16,05042643201
690;0,20401980651464;0,00034217729752236;44,168297347896;9,0734543813172;9,9039426906392;8,0728966000896;16,049352739182
691;0,20395819219714;0,00034217729752236;44,168297347896;9,0718364752049;9,9021649916698;8,0697043800397;16,04473236761
692;0,20378459538245;0,00034217729752236;44,168297347896;9,0689202053469;9,8994276303653;8,0678289812204;16,040516198185
693;0,20367193741126;0,00034217729752236;44,168297347896;9,0674994681042;9,899593123238;8,0687777157216;16,041074100042
694;0,20363424697095;0,00034217729752236;44,168297347896;9,0652538176295;9,8966540497578;8,0663998366983;16,03647813412
695;0,20356497560131;0,00034217729752236;44,168297347896;9,063454011555;9,8943189401416;8,0633166501703;16,031627457426
696;0,20352834373963;0,00034217729752236;44,168297347896;9,0625705632187;9,8944820827667;8,0657590837236;16,033856979513
697;0,20346023176564;0,00034217729752236;44,168297347896;9,0590419264517;9,8908892051145;8,0600230613829;16,025148306091
698;0,20338004695435;0,00034217729752236;44,168297347896;9,0573863981734;9,8892145754777;8,0590985671121;16,022834654242
699;0,20308526809001;0,00034217729752236;44,168297347896;9,0544802141158;9,8853329411191;8,0572681882003;16,018094730132
700;0,20306343616585;0,00034217729752236;44,168297347896;9,0527561072179;9,8851520126758;8,0568777141115;16,017039089522
701;0,20295077819466;0,00034217729752236;44,168297347896;9,0513353699752;9,8852343683373;8,0580728293974;16,017801803558
702;0,20293388126328;0,00034217729752236;44,168297347896;9,0493046965307;9,8832081752053;8,0558687401086;16,013907726555
703;0,20282679343206;0,00034217729752236;44,168297347896;9,0479763875352;9,8828002459031;8,0561732171077;16,013565469238
704;0,20280638806863;0,00034217729752236;44,168297347896;9,0460186426249;9,881256278066;8,0550363934302;16,011004080005
705;0,20274477375113;0,00034217729752236;44,168297347896;9,0444007365126;9,880416564009;8,054020101357;16,009028628866
706;0,2024031099349;0,00034217729752236;44,168297347896;9,0420350707666;9,8782627227761;8,0529097259062;16,00605277755
707;0,20225638085417;0,00034217729752236;44,168297347896;9,0404280466829;9,8761054500552;8,0507604171569;16,002289157745
708;0,20216765180102;0,00034217729752236;44,168297347896;9,0378076797174;9,8737418333581;8,0472999645301;15,996773441115
709;0,20200702005419;0,00034217729752236;44,168297347896;9,0360013028482;9,8724448064196;8,0461420853291;15,994364922822
710;0,20183800033188;0,00034217729752236;44,168297347896;9,0331851801977;9,8699214712311;8,0447091957443;15,990731658092
711;0,20149633651565;0,00034217729752236;44,168297347896;9,0308195144517;9,8676556454688;8,0434757717679;15,987576765986
712;0,20149229879428;0,00034217729752236;44,168297347896;9,0288663981449;9,8664716716838;8,0429785122688;15,985836480826
713;0,20140323200414;0,00034217729752236;44,168297347896;9,0275017829702;9,8653017555548;8,0400535648815;15,981871703649
714;0,20134891179753;0,00034217729752236;44,168297347896;9,0253125224797;9,864051130405;8,0403669451972;15,980830017893
715;0,20132481149057;0,00034217729752236;44,168297347896;9,0229676110189;9,8614365654901;8,0387046139192;15,977078767004
716;0,20121772365935;0,00034217729752236;44,168297347896;9,0216393020234;9,8607377231143;8,0397112682966;15,977293230528
717;0,20106973940681;0,00034217729752236;44,168297347896;9,0187512787346;9,8588100291179;8,0379683605381;15,973623801342
718;0,20091013095266;0,00034217729752236;44,168297347896;9,0170442566342;9,856895143767;8,0359490380278;15,970078028789
719;0,20077766747927;0,00034217729752236;44,168297347896;9,0140588499205;9,8536565666244;8,0324979639773;15,964012530596
720;0,20078060125435;0,00034217729752236;44,168297347896;9,0134926037426;9,8530802715373;8,0339809671354;15,965018637485
721;0,20071248928036;0,00034217729752236;44,168297347896;9,0099639669757;9,8494873938851;8,0281945593198;15,956259578588
722;0,20063230446907;0,00034217729752236;44,168297347896;9,0083084386973;9,8475112052717;8,0268583581632;15,953383440365
723;0,20061352730039;0,00034217729752236;44,168297347896;9,0067171648532;9,8466432995828;8,0264599402816;15,952020645024
724;0,20057081113198;0,00034217729752236;44,168297347896;9,0044550305917;9,8448294015584;8,0263068884631;15,95020659944
725;0,20048654323166;0,00034217729752236;44,168297347896;9,0030363578143;9,8449317607527;8,0287914931799;15,952269492828
726;0,20038724855555;0,00034217729752236;44,168297347896;9,0008147635987;9,8427650932506;8,0233097794131;15,944963913905
727;0,20033292834894;0,00034217729752236;44,168297347896;8,9986255031082;9,8413296708475;8,0246373750264;15,94484404482
728;0,20028174859229;0,00034217729752236;44,168297347896;8,99680860134;9,839546280135;8,0224915382718;15,941200878786
729;0,19994008477605;0,00034217729752236;44,168297347896;8,9944429355941;9,8367247959561;8,0207786106654;15,937288653842
730;0,19979294234557;0,00034217729752236;44,168297347896;8,9925201512101;9,8354648933914;8,0183635784421;15,933602742208
731;0,19972816237386;0,00034217729752236;44,168297347896;8,9906847106863;9,8336026930292;8,0171862418579;15,930882491935
732;0,1996393929939;0,00034217729752236;44,168297347896;8,9880594905922;9,8311264213553;8,0156605542619;15,927243595137
733;0,19945005360263;0,00034217729752236;44,168297347896;8,9854979915876;9,8288526279902;8,011780862201;15,921373173392
734;0,19937601862912;0,00034217729752236;44,168297347896;8,9842155180814;9,8280534199634;8,0137548786867;15,922520094696
735;0,19918717828206;0,00034217729752236;44,168297347896;8,9811750951585;9,8236955337901;8,0074559375661;15,913028736181
736;0,19912174299976;0,00034217729752236;44,168297347896;8,9790008285487;9,8223247275106;8,0071733336559;15,911335973594
737;0,19912023074457;0,00034217729752236;44,168297347896;8,9778823069107;9,8228233560189;8,0087156862063;15,912754799853
738;0,19909954813435;0,00034217729752236;44,168297347896;8,9760780909105;9,8199892527048;8,0043216830116;15,906342339667
739;0,19897302278303;0,00034217729752236;44,168297347896;8,9737647984488;9,8166249987159;8,0016270552362;15,90119448741
740;0,19894767738596;0,00034217729752236;44,168297347896;8,9722032453929;9,8172022350589;8,003080765745;15,902416298405
741;0,19887546720039;0,00034217729752236;44,168297347896;8,9705195195442;9,8151444524212;8,001220204994;15,898965604386
742;0,198743003727;0,00034217729752236;44,168297347896;8,9675341128305;9,8119058752786;7,9977691309435;15,892900106193
743;0,19874593750208;0,00034217729752236;44,168297347896;8,9669678666526;9,8113295801916;7,9992521341016;15,893906213082
744;0,19867782552809;0,00034217729752236;44,168297347896;8,9634392298857;9,8077367025393;7,9928977950861;15,884579222984
745;0,19859764071679;0,00034217729752236;44,168297347896;8,9617837016073;9,8067031710179;7,9924948551792;15,883107674557
746;0,19854332051018;0,00034217729752236;44,168297347896;8,9595944411168;9,8046447663402;7,991922433519;15,880776297061
747;0,19844669244407;0,00034217729752236;44,168297347896;8,957267311018;9,8026827385704;7,9903440496853;15,87744118931
748;0,19825735305279;0,00034217729752236;44,168297347896;8,9547058120134;9,7989399894023;7,9862923478751;15,870664279914
749;0,1982466160409;0,00034217729752236;44,168297347896;8,9534546304744;9,7989340473895;7,9865077753074;15,870459675827
750;0,19823003164226;0,00034217729752236;44,168297347896;8,9522673154907;9,7986395827628;7,9862503479131;15,869659244458
751;0,19809756816887;0,00034217729752236;44,168297347896;8,9492819087769;9,7964401445102;7,9846473803805;15,865961422228
752;0,19800850137873;0,00034217729752236;44,168297347896;8,9479172936023;9,7945308409967;7,9828651629873;15,862769681353
753;0,19771372251439;0,00034217729752236;44,168297347896;8,9450111095447;9,7931194471855;7,9825603473048;15,860790440746
754;0,19757105131843;0,00034217729752236;44,168297347896;8,9435519449971;9,7916195279401;7,980544630769;15,857538376405
755;0,1975025864849;0,00034217729752236;44,168297347896;8,9414865587144;9,7889965053703;7,9791754324527;15,854169204709
756;0,19749028176846;0,00034217729752236;44,168297347896;8,9399295685275;9,7887025496766;7,980258503109;15,85458630079
757;0,19748678845896;0,00034217729752236;44,168297347896;8,9390872312375;9,7889761972437;7,9816470568431;15,855830899211
758;0,19748024039397;0,00034217729752236;44,168297347896;8,9371270254967;9,7868892058689;7,9774585510424;15,849945495809
759;0,19740005558267;0,00034217729752236;44,168297347896;8,9354714972184;9,785399416788;7,9775534744944;15,848743681961
760;0,19722645876797;0,00034217729752236;44,168297347896;8,9325552273604;9,7827872715807;7,9756932291491;15,84460527406
761;0,19722292513167;0,00034217729752236;44,168297347896;8,9317094851239;9,7826359396158;7,9776217876306;15,84617625248
762;0,19719868872174;0,00034217729752236;44,168297347896;8,9301073180322;9,7814501555072;7,9767629924388;15,844190509536
763;0,1970507044692;0,00034217729752236;44,168297347896;8,9272192947434;9,7784318343938;7,974210724527;15,839166406638
764;0,19703696311032;0,00034217729752236;44,168297347896;8,9258424249548;9,7780688028658;7,9753977426153;15,839712952366
765;0,19699671695873;0,00034217729752236;44,168297347896;8,9246356010814;9,776666037413;7,9731971521309;15,836408704531
766;0,19697233436413;0,00034217729752236;44,168297347896;8,9220309950904;9,7755296780737;7,9727715438279;15,834546714562
767;0,19694029975825;0,00034217729752236;44,168297347896;8,9213860056315;9,7756092972017;7,9736109537129;15,835210937524
768;0,19675145941119;0,00034217729752236;44,168297347896;8,9183455827087;9,7725064064151;7,9704403993501;15,82947546346
769;0,19674792577488;0,00034217729752236;44,168297347896;8,9174998404722;9,7725857666607;7,9733685124033;15,832161342558
770;0,19673617555201;0,00034217729752236;44,168297347896;8,9157695450219;9,7710093990629;7,9698546217023;15,827282502908
771;0,196627933366;0,00034217729752236;44,168297347896;8,9140468187631;9,768988645715;7,9686389292149;15,82448219166
772;0,19655982139201;0,00034217729752236;44,168297347896;8,9105181819961;9,7658760616897;7,9643687417935;15,81747949997
773;0,19655266338409;0,00034217729752236;44,168297347896;8,9102058776749;9,7660218261581;7,9666463949387;15,819725933909
774;0,1964845514101;0,00034217729752236;44,168297347896;8,9066772409079;9,7624289485058;7,9602920559233;15,810398943812
775;0,1964043665988;0,00034217729752236;44,168297347896;8,9050217126296;9,7613954169844;7,9598891160164;15,808927395385
776;0,19635004639219;0,00034217729752236;44,168297347896;8,9028324521391;9,7593370123067;7,9593166943561;15,806596017889
777;0,19625341832607;0,00034217729752236;44,168297347896;8,9005053220403;9,7573749845369;7,9577383105225;15,803260910138
778;0,1960640789348;0,00034217729752236;44,168297347896;8,8979438230357;9,7536322353689;7,9536866087122;15,796484000742
779;0,19605334192291;0,00034217729752236;44,168297347896;8,8966926414967;9,753626293356;7,9539020361446;15,796279396655
780;0,19603675752427;0,00034217729752236;44,168297347896;8,8955053265129;9,7533318287293;7,9536446087503;15,795478965286
781;0,19590429405088;0,00034217729752236;44,168297347896;8,8925199197992;9,7511323904767;7,9520416412177;15,791781143056
782;0,19581522726074;0,00034217729752236;44,168297347896;8,8911553046245;9,7492230869633;7,9502594238244;15,788589402181
783;0,1955204483964;0,00034217729752236;44,168297347896;8,888249120567;9,747811693152;7,949668748231;15,786324301663
784;0,19537777720044;0,00034217729752236;44,168297347896;8,8867899560193;9,7456685366551;7,9472604665296;15,78235805353
785;0,19521714545362;0,00034217729752236;44,168297347896;8,8849835791501;9,7443715097166;7,9465524663528;15,780399414261
786;0,19504812573131;0,00034217729752236;44,168297347896;8,8821674564996;9,740776206341;7,943971941521;15,775082530191
787;0,19498134958274;0,00034217729752236;44,168297347896;8,8801273306648;9,7400650823666;7,9444226507136;15,774497635452
788;0,19482071783592;0,00034217729752236;44,168297347896;8,8783209537955;9,7386477724322;7,944038468573;15,772802672721
789;0,19478566880135;0,00034217729752236;44,168297347896;8,8765479639927;9,737442669898;7,9429748288253;15,770545485105
