Iteration;markov2;markov3;markov4;markov5;sinkov2;sinkov3;sinkov4;sinkov5
1814;0.0042673583070402;0.00044103242468823;5.5140720200916E-5;1.063695442589E-5;8.5561489473606;9.2432260662597;11.268593190777;7.4830507381181;
1815;0.0042669140268706;0.00044093285743299;5.5151890579216E-5;1.0640186928072E-5;8.5561068412863;9.2440803111301;11.270078468731;7.4858720850727;
1816;0.0042651510755282;0.00044070029032362;5.5039960205817E-5;1.0561255402916E-5;8.5555838084359;9.2430218646973;11.26735386009;7.4798432228107;
1817;0.004267715449436;0.0004404760601306;5.4957634703695E-5;1.055961936706E-5;8.5560217990138;9.2429317504002;11.266846189968;7.4796601526741;
1818;0.0042678590327117;0.00044049279132502;5.4959481646475E-5;1.0559621733527E-5;8.556256383432;9.243850895178;11.268436282215;7.4806709040549;
1819;0.0042665461884978;0.000439964830345;5.4917198532816E-5;1.0540567913609E-5;8.5556526434904;9.2414863381587;11.263853263982;7.4731034198819;
1820;0.0042636395826185;0.00043992002238255;5.4910353709398E-5;1.0540507247669E-5;8.5546057330313;9.2390657466194;11.260440644319;7.4685416291712;
1821;0.004268498449055;0.00044387546077695;5.5462704583011E-5;1.0875506479162E-5;8.5555034980911;9.2411143525479;11.264841114527;7.4759002086138;
1822;0.0042646766493319;0.00044367411565005;5.5461534440579E-5;1.0875462580282E-5;8.5522626795057;9.2357187033009;11.257693921181;7.4668471268928;
1823;0.0042608792863484;0.00044336985454682;5.5245547966729E-5;1.0861034047609E-5;8.5512279481314;9.2352164642257;11.256139741914;7.4639519588153;
1824;0.0042597217883495;0.00044304943922105;5.5293098646875E-5;1.0872143142542E-5;8.5511758935651;9.236065276314;11.25751381304;7.4660504176034;
1825;0.0042598083905072;0.00044303939109628;5.5291812385118E-5;1.0872115735552E-5;8.5511087838545;9.2353167391585;11.255608106432;7.4622416784204;
1826;0.0042562204568995;0.00044273430848688;5.5290089648937E-5;1.0872110984273E-5;8.54893434787;9.2324436598398;11.253309222321;7.461357613113;
1827;0.0042564961182494;0.00044301927204136;5.5396297312842E-5;1.0876215208508E-5;8.5491799629221;9.2328756634874;11.254986025454;7.4626431961792;
1828;0.0042528287198673;0.00044276292030087;5.5379509891433E-5;1.0875931746121E-5;8.5478354881126;9.2311924517787;11.252243093834;7.460321859268;
1829;0.004256153095911;0.00044344895137233;5.5437759467276E-5;1.0895051900493E-5;8.5490728645211;9.2343782933917;11.257946650705;7.4707924388343;
1830;0.0042491893890416;0.00044309521804277;5.5364390942609E-5;1.087411615229E-5;8.5480010696738;9.2329444438049;11.254362788798;7.4667192768318;
1831;0.0042445241091259;0.00044245192402766;5.5237710554148E-5;1.0870347305958E-5;8.5467198246489;9.2308779155074;11.25104149268;7.4621747402845;
1832;0.004241128313088;0.00044103078783554;5.3854620812839E-5;1.048686540308E-5;8.5457676250945;9.2282079961073;11.243936297644;7.4486429932224;
1833;0.0042421670607972;0.00044111252337289;5.3878823678152E-5;1.0487861392167E-5;8.5463049296622;9.2290888330105;11.245332596093;7.4498546568639;
1834;0.0042429525134346;0.00044114882629364;5.3874750020782E-5;1.048728314871E-5;8.5473375452212;9.2292965790713;11.243385445257;7.4473663456261;
1835;0.0042362236917571;0.00044057366795834;5.3857084277347E-5;1.0487175281843E-5;8.5461472577504;9.2252484126458;11.237380149764;7.439787264274;
1836;0.0042303605432954;0.00044039401043296;5.3838688405232E-5;1.0480818878134E-5;8.5443126735843;9.2199854721179;11.230868052035;7.4282488191465;
1837;0.0042293607743778;0.0004403466822952;5.3822532818191E-5;1.0480689731409E-5;8.5427640234655;9.2173855897007;11.226062445658;7.4237560076654;
1838;0.00423319726212;0.00044079967370609;5.3836181753578E-5;1.0481509574635E-5;8.5436683511078;9.2194834400923;11.229408877167;7.4274948758821;
1839;0.0042289325436164;0.00043963358170454;5.3404661564881E-5;1.0216817893907E-5;8.5429900911181;9.2171993303492;11.223549715548;7.4162876943575;
1840;0.0042268129378649;0.00043926035496414;5.3257004400101E-5;1.0212578047266E-5;8.5428906181793;9.2174151557071;11.22202730625;7.4121002091223;
1841;0.0042306103008484;0.00043956461606737;5.3472990873951E-5;1.0227006579939E-5;8.5439253495535;9.2179173947824;11.223581485517;7.4149953771998;
1842;0.0042287194631916;0.00043954239444651;5.3471327316081E-5;1.0226971504862E-5;8.5412250801129;9.2142071882352;11.219702913716;7.4120572063253;
1843;0.004228575879916;0.00043952566325209;5.34694803733E-5;1.0226969138395E-5;8.5409904956947;9.2132880434574;11.218112821469;7.4110464549445;
1844;0.004231927150281;0.00043965590338299;5.350461098034E-5;1.0272156972288E-5;8.5417555888202;9.2136835116025;11.218521486641;7.4126787743129;
1845;0.0042288277890234;0.00043880690201975;5.3401623152004E-5;1.0258735582283E-5;8.5399476852589;9.2096245866307;11.212279076625;7.4028483419543;
1846;0.0042289284192416;0.00043880741572693;5.3401634063406E-5;1.0258735875798E-5;8.541373788995;9.2113629847726;11.213531600541;7.4030256541006;
1847;0.0042256040431978;0.00043812138465546;5.3343384487562E-5;1.0239615721426E-5;8.5401364125865;9.2081771431596;11.20782804367;7.3925550745343;
1848;0.0042230729319406;0.00043766783531994;5.3347670633027E-5;1.025276045493E-5;8.5392492892593;9.2065912092594;11.207351879517;7.3929856193915;
1849;0.0042247464098142;0.00043804288692889;5.3465491091327E-5;1.0281426753685E-5;8.5391982891598;9.2074520854881;11.208900289581;7.3947381907853;
1850;0.004222157543877;0.00043785133901284;5.3503034493625E-5;1.0292735879284E-5;8.5383519193423;9.2056383524298;11.206500461294;7.3908619803599;
1851;0.0042236293447626;0.00043801868159025;5.3550446223025E-5;1.02957035573E-5;8.5394891111614;9.2076056747697;11.208259573364;7.3928559527486;
1852;0.0042164097360655;0.00043589527155922;5.3421646748577E-5;1.0275709314408E-5;8.5381306524713;9.2041565087611;11.202638104353;7.3844478957748;
1853;0.0042137562010019;0.00043546106479652;5.3393113633728E-5;1.0275116138361E-5;8.5363562043657;9.1991497951122;11.194476519134;7.3739250952114;
1854;0.004210613751807;0.00043438386021337;5.3256679368687E-5;1.0264848771888E-5;8.5357504726084;9.1975297777828;11.191979506822;7.3697625121126;
1855;0.0042110915671543;0.00043481779351343;5.3456954652147E-5;1.026970399167E-5;8.5358896028702;9.1992719340172;11.196409586404;7.3754749312004;
1856;0.0042050438236773;0.00043262032467931;5.2835712303023E-5;9.9232450612358E-6;8.5350423094398;9.1960168181091;11.189528454122;7.3644097859897;
1857;0.0042015184844461;0.00043248556283635;5.2833223513058E-5;9.923148678154E-6;8.5322332209099;9.1917592528238;11.184115034437;7.3567044759414;
1858;0.0042036042572945;0.00043255231640885;5.2837395281355E-5;9.923633400303E-6;8.5328342679694;9.1946869677221;11.18762959811;7.3596054569243;
1859;0.0042024838760114;0.00043250813548372;5.2835123252354E-5;9.9236134596083E-6;8.5322890645147;9.1929110834895;11.184096848849;7.3559533906516;
1860;0.0041994499914553;0.00043205080936837;5.2796962503096E-5;9.9132837578269E-6;8.5309881537938;9.190485526027;11.180043815342;7.3499990243395;
1861;0.0042055630645121;0.00043624956794645;5.3464236610175E-5;1.0130931010414E-5;8.532502720772;9.1941711018796;11.186317394472;7.3614039594552;
1862;0.0042059568771822;0.00043628381411362;5.3467169173283E-5;1.0132389708003E-5;8.5351592586098;9.1973478861644;11.190436979819;7.3675881515119;
1863;0.0042009067294436;0.00043404282746963;5.3291493985188E-5;1.0094510533127E-5;8.5342827316336;9.1928053131846;11.181450683827;7.3556493493986;
1864;0.0041977363332593;0.00043392514333786;5.3327557801356E-5;1.0134067312961E-5;8.5338199968032;9.1927344932369;11.182062225483;7.3578981574458;
1865;0.0042028997286637;0.00043431375188847;5.3287463239887E-5;1.0089720363671E-5;8.5339425476615;9.1934087329364;11.183415702698;7.3584972484266;
1866;0.0042057779095363;0.00043464176992275;5.3306609688099E-5;1.0091391566327E-5;8.5346923241919;9.1950862602035;11.186655905723;7.3633555888237;
1867;0.0042064768966736;0.00043462017064616;5.3311336910949E-5;1.009162296644E-5;8.5346964678578;9.1947498116897;11.185238032142;7.3612995558553;
1868;0.004205005252366;0.000434326974376;5.3217838518153E-5;1.0085714210231E-5;8.5336216568061;9.1927932611243;11.180068056742;7.3541850114069;
1869;0.0042035334514804;0.00043415963179859;5.3170426788753E-5;1.0082746532215E-5;8.532484464987;9.1908259387844;11.178308944672;7.3521910390182;
1870;0.0042026079410277;0.00043410113913681;5.3169261285959E-5;1.0082555325351E-5;8.5321966627886;9.1901886408008;11.177329535421;7.3524832022735;
1871;0.0042003885632865;0.00043370705159909;5.3094799823907E-5;1.0078154247095E-5;8.5310769543948;9.188028039627;11.174852407625;7.3500564976649;
1872;0.0041984087177532;0.0004336251113635;5.3063095763906E-5;1.0077214246049E-5;8.5300268485113;9.1865203150678;11.171483074413;7.3454859878053;
1873;0.0041951687943101;0.00043346648444736;5.3012337149872E-5;1.0029821580366E-5;8.5275762644261;9.1822873070172;11.165954445234;7.3370583490312;
1874;0.0041926740647464;0.00043333739045065;5.300177588455E-5;1.0029411557857E-5;8.5258281751709;9.1793962637104;11.161489341667;7.332539702623;
1875;0.0041951864140981;0.00043534954159436;5.3086099915418E-5;1.0030842334805E-5;8.5277288246984;9.1827027677045;11.165929993786;7.336799170805;
1876;0.0041955694843896;0.00043535156769637;5.308623077889E-5;1.0030858734972E-5;8.528941357238;9.1835030016283;11.168257607861;7.3397263120762;
1877;0.0041995449642126;0.0004359286447615;5.3124058207735E-5;1.0031539928915E-5;8.5296841629858;9.18467727785;11.170000701769;7.3422341173299;
1878;0.00420109790319;0.00043606525525;5.3125597870761E-5;1.0031543854682E-5;8.5304234264152;9.1858978602402;11.172565857453;7.3440855370197;
1879;0.0042089083643152;0.00043749814391904;5.3457434368733E-5;1.0294795934659E-5;8.5323226923438;9.189577587087;11.178832494592;7.3531619939905;
1880;0.0042100287455984;0.00043754232484416;5.3459706397734E-5;1.0294834256748E-5;8.5328678957985;9.1913534713196;11.182365243853;7.3567419140219;
1881;0.0042202542921005;0.00044228596628907;5.4646647437838E-5;1.0833529060426E-5;8.5344686673763;9.1951374482532;11.190538362912;7.3695349574926;
1882;0.0042218490470574;0.00044235927845502;5.4649088272648E-5;1.0833733383754E-5;8.5354252693828;9.196582652126;11.192781941158;7.372957377002;
1883;0.0042256080779764;0.00044280937732531;5.4715912963549E-5;1.0837261162313E-5;8.5360801872875;9.1982757006962;11.195996032308;7.3766949134579;
1884;0.0042239379882825;0.00044263337448677;5.4705662810726E-5;1.0834562160851E-5;8.5354396016585;9.1960807813392;11.192502674608;7.3714218986948;
1885;0.0042261470391706;0.00044267589353564;5.4705857382115E-5;1.0834580799072E-5;8.5360604303015;9.1967966753275;11.193404707424;7.3723482471528;
1886;0.0042191324764721;0.00044014235283796;5.4390133063976E-5;1.08091939466E-5;8.5342488704371;9.1911263742318;11.183864977486;7.3604833905383;
1887;0.0042129409107474;0.00043974311825575;5.4370361768361E-5;1.0809164760174E-5;8.5329376508986;9.1881704196076;11.179437084796;7.3557063311012;
1888;0.0042112266945041;0.00043963649562057;5.4341237017117E-5;1.0809613324909E-5;8.5325958639856;9.188952001898;11.180917097026;7.3580624334001;
1889;0.0042082244933492;0.00043899817707814;5.4228498136327E-5;1.0768012779799E-5;8.5315965693311;9.1857615068304;11.174982078182;7.3501207986816;
1890;0.00420603537839;0.00043868308819657;5.4223886592679E-5;1.0767724602823E-5;8.5310845560578;9.184776556586;11.173206533246;7.3478625478001;
1891;0.0042020177814351;0.00043800265510704;5.3974022617554E-5;1.0589401519206E-5;8.5285187131718;9.1793600884698;11.165160824842;7.3366959245539;
1892;0.0041987955640775;0.00043771174775048;5.3963784439766E-5;1.0586786132911E-5;8.5274836665089;9.1766537941122;11.160068104517;7.3284908594568;
1893;0.004202765092526;0.00043826235863011;5.4044514841604E-5;1.0593851816307E-5;8.5286434441963;9.1788612064563;11.163168634497;7.3333743827502;
1894;0.0042082986327496;0.00043866126070141;5.4182230710426E-5;1.0606059428884E-5;8.5297802735445;9.1797535807482;11.165828814097;7.3381427105813;
1895;0.004203248485011;0.00043827210594049;5.3970926695169E-5;1.0544483664341E-5;8.5289037465683;9.1761378097089;11.160138213932;7.3313102045928;
1896;0.0042007692884635;0.00043802485357424;5.3928559737929E-5;1.0536811596711E-5;8.5259348014794;9.1708450078516;11.152721915798;7.3207919145538;
1897;0.0042014430099545;0.00043723940689216;5.3779067532049E-5;1.052147654208E-5;8.5256667221215;9.1701768617142;11.151387284938;7.3181498366631;
1898;0.0041953952664774;0.00043513104053242;5.3245443338589E-5;1.0399749369295E-5;8.5248194286911;9.1662085340985;11.142964447322;7.3052962662033;
1899;0.0041947355542628;0.00043511800738069;5.32454310518E-5;1.0399748562128E-5;8.5245016011887;9.166041629196;11.14332913929;7.3042538158014;
1900;0.0041894876860074;0.00043424097238527;5.3057271202433E-5;1.0392935888909E-5;8.5232574068587;9.1633998003131;11.140023254936;7.3000478737335;
1901;0.0041893604853997;0.00043424567597189;5.3041063002261E-5;1.0371680043942E-5;8.5226494989356;9.1621390033648;11.13885694629;7.2979623484446;
1902;0.0041881391872603;0.00043430485064952;5.304262122384E-5;1.0371573809753E-5;8.5222366933347;9.1628094419087;11.140363356572;7.2992564394978;
1903;0.0041873296792855;0.00043456885129587;5.3187585509589E-5;1.0439488568879E-5;8.5220082814524;9.1636934991631;11.144883712292;7.3063950729803;
1904;0.0041844530178645;0.00043458605170502;5.3182508810117E-5;1.0439268634206E-5;8.5212900721562;9.1623220864794;11.14318797796;7.3044401439277;
1905;0.0041877003717979;0.00043501552685104;5.3195185145296E-5;1.043938514143E-5;8.5216983876427;9.1637539700421;11.145445691842;7.3074183550394;
1906;0.0041917788994515;0.00043729760755737;5.3485124554844E-5;1.0461167956403E-5;8.5252019967905;9.1698717745506;11.155312386077;7.3210468973639;
1907;0.0041948437605353;0.00043756495650315;5.3577308866392E-5;1.0480858576077E-5;8.5258439156578;9.1703137577101;11.154789979397;7.3200938461624;
1908;0.0041915289897555;0.00043753533936522;5.3577198211937E-5;1.0480856888364E-5;8.5226835291713;9.1665256544869;11.150713865241;7.3179016230798;
1909;0.0041930889561412;0.00043760515021219;5.3591476010857E-5;1.04942109533E-5;8.5234602572094;9.1676775244002;11.153556593828;7.322553884978;
1910;0.0041871074201362;0.0004361463727145;5.3267829006154E-5;1.0404074757298E-5;8.5226052894182;9.1661189693533;11.151504068454;7.319810111333;
1911;0.0041839883151353;0.00043592861355996;5.3249765042388E-5;1.0403851960851E-5;8.5212421514833;9.1631165420026;11.147241984002;7.3140359431975;
1912;0.0041847847909983;0.00043596955067965;5.3249586425485E-5;1.0403856253512E-5;8.521551269108;9.1639041610743;11.148550354651;7.3164885351771;
1913;0.0041887657752046;0.00043644197342827;5.3386184508267E-5;1.0422496326946E-5;8.5227879183612;9.1662214588756;11.152767170277;7.3238527527884;
1914;0.0041879014191203;0.00043593175310971;5.3334571724E-5;1.038729481864E-5;8.5222254100605;9.1652109857272;11.151538733644;7.321818560472;
1915;0.0041853890697687;0.000435846151441;5.333367341302E-5;1.0387036983807E-5;8.520324760533;9.1624219511601;11.147497494254;7.3155088951491;
1916;0.004185261869161;0.00043585771082401;5.3334057054251E-5;1.0387038451383E-5;8.5197168526098;9.1615203291717;11.14714868305;7.3147300723449;
1917;0.0041876193747619;0.00043614560827672;5.3360105010157E-5;1.038897013051E-5;8.5217732828619;9.1662721657867;11.153688612683;7.322229090098;
1918;0.0041833967386989;0.00043585367235087;5.3214321635707E-5;1.0376782825522E-5;8.5209468444797;9.1643300646981;11.149863008094;7.3154773072143;
1919;0.0041727682552489;0.00043435797943259;5.3088933395659E-5;1.0369756014557E-5;8.5191482881732;9.1591131181449;11.141874164652;7.3062756050227;
1920;0.0041780302219003;0.00043507475698381;5.3190473748564E-5;1.0405704390851E-5;8.5227515944394;9.1655228644494;11.153439937228;7.323131617278;
1921;0.0041814903723693;0.0004354430789958;5.3196970103977E-5;1.0405804607977E-5;8.5254741385943;9.1707477253735;11.160363403869;7.3327528466316;
1922;0.0041881984326748;0.00043988359683717;5.3668648268645E-5;1.0420772163126E-5;8.5266947882009;9.1735623518212;11.164884486548;7.3384328074934;
1923;0.0041833940869342;0.00043917864164552;5.3521446008472E-5;1.0404974491715E-5;8.5259414493054;9.1712624755773;11.160261030323;7.3328432254451;
1924;0.004189507159991;0.00043946549963957;5.353080641439E-5;1.0404996120123E-5;8.5274560162836;9.1752693775959;11.165600136335;7.3380578025467;
1925;0.0041861049322338;0.00043930346675065;5.3513837606966E-5;1.0399776574493E-5;8.5267152999042;9.1738826807161;11.163965284717;7.3360957633687;
1926;0.0041870142458999;0.00043930020701446;5.3442223250654E-5;1.0330367804221E-5;8.5270426805727;9.173715566595;11.161774954225;7.3286955542081;
1927;0.0041829162825276;0.00043820507148078;5.3232817287551E-5;1.0298906157612E-5;8.5249489723653;9.1698078440569;11.154939715586;7.3193929411731;
1928;0.0041839165349054;0.00043828548339079;5.3252812862911E-5;1.0300104121904E-5;8.5250972706831;9.1705200171209;11.155879868087;7.3201963510288;
1929;0.0041794785928442;0.00043772650567652;5.3176105889316E-5;1.0209952993311E-5;8.5248356966825;9.1698812121105;11.153050477023;7.3133432176723;
1930;0.0041806341262879;0.00043779932215593;5.3183259991384E-5;1.0209988527006E-5;8.5255270953735;9.1708986827748;11.155017241911;7.3145763725984;
1931;0.0041851196631082;0.00043811361407826;5.3192986140166E-5;1.0210019236042E-5;8.5257743900531;9.171819436258;11.157386883384;7.317226516641;
1932;0.0041852912247107;0.00043829448047091;5.3336620921997E-5;1.031284721643E-5;8.5258622047864;9.1729788581954;11.162325483516;7.3292991157415;
1933;0.004185720072566;0.00043829634761371;5.3336795504431E-5;1.0312907405408E-5;8.5262211877692;9.1738918168954;11.164200734565;7.3328137736574;
1934;0.0041894152023679;0.00043842976265733;5.3388142673995E-5;1.0314916700983E-5;8.526726283429;9.1748842925147;11.168809329985;7.3388644265292;
1935;0.0041881153215612;0.00043839938467474;5.3386750910899E-5;1.0314896393394E-5;8.5254676119299;9.1720242219235;11.165021601171;7.334945870904;
1936;0.0041854071762788;0.00043821252283798;5.3336449145352E-5;1.0303746903421E-5;8.5244280760059;9.1687854291825;11.158539173649;7.3247754038338;
1937;0.0041843490744935;0.00043815438934224;5.3321626894974E-5;1.0292269960458E-5;8.5252944055932;9.1697196981257;11.158293018039;7.3255088640936;
1938;0.0041876034090305;0.00043874170907432;5.3364906944019E-5;1.0292835619447E-5;8.5263110013933;9.1716665071039;11.161595522089;7.3310155120583;
1939;0.0041834407997509;0.00043687920483398;5.3307954156226E-5;1.029232556326E-5;8.5254329696989;9.1686309112007;11.157025561446;7.3264018800486;
1940;0.004186273788028;0.00043695267540918;5.3307949314865E-5;1.0292326480495E-5;8.5259612064589;9.1695367114884;11.157216131986;7.3270508595438;
1941;0.0041839162824271;0.00043642750042254;5.3272670551157E-5;1.0289271830231E-5;8.5239047762068;9.1650454953584;11.150545459916;7.3204279207823;
1942;0.004188019433838;0.00043669687801852;5.3291253237479E-5;1.0291136092566E-5;8.5251964804972;9.1697397384596;11.157663206452;7.3286381724517;
1943;0.0041847016715097;0.00043662463411123;5.3289743851302E-5;1.0291122480794E-5;8.5243679665336;9.1686130513069;11.15703398571;7.3283297399113;
1944;0.0041872081201217;0.00043689834452346;5.332057830006E-5;1.0291376499929E-5;8.5268353580719;9.1725201973481;11.161935069675;7.3346353112452;
1945;0.0041864036960934;0.00043729932807859;5.3354808377162E-5;1.0291321227332E-5;8.5266260161511;9.1752535119489;11.164787760697;7.3352749750876;
1946;0.0041905698072476;0.00043762889302739;5.3426280041676E-5;1.0306931434199E-5;8.5268304712713;9.1758311083186;11.166961679333;7.3391123352422;
1947;0.0041867326720269;0.00043725278272922;5.3353725672655E-5;1.0306019280416E-5;8.5257974058722;9.1738689860147;11.162696459963;7.3333650338975;
1948;0.0041926174443589;0.00043756956280036;5.3394735819963E-5;1.0307911646839E-5;8.5267296083662;9.1764552071179;11.167576981464;7.3392894250085;
1949;0.0041913318040669;0.00043730237780016;5.3382118131278E-5;1.0307431712658E-5;8.5260946982809;9.1751601377426;11.165962964742;7.3370430393751;
1950;0.0041949992024491;0.00043755872954066;5.3398905552687E-5;1.0307715175045E-5;8.5274391730905;9.1768433494513;11.168705896361;7.3393643762864;
1951;0.004193575548084;0.00043722021396574;5.3370861580408E-5;1.0307599108094E-5;8.5255727506936;9.1730739115194;11.163293596893;7.3345568570564;
1952;0.0041879083899377;0.00043698545261068;5.3357147983502E-5;1.0307456404631E-5;8.5250382996796;9.1712050100929;11.161603640424;7.3335966617897;
1953;0.0041904207392893;0.00043706252443412;5.3362402566337E-5;1.0308028961229E-5;8.5269389492071;9.1741490859534;11.166364501753;7.3404917098232;
1954;0.0041890987181285;0.00043690172662762;5.3313775966926E-5;1.0307767108906E-5;8.5240671328395;9.1697419915417;11.162002400712;7.3355961184952;
1955;0.0041876797485312;0.00043678415679761;5.3284070142256E-5;1.0298188989702E-5;8.524452876133;9.1697127945292;11.162038079541;7.3361226575362;
1956;0.0041864465710268;0.00043672964860207;5.3283477882351E-5;1.029816948928E-5;8.5232569743467;9.1673536948521;11.159746794097;7.3322449306645;
1957;0.0041852918909918;0.00043656949339701;5.327779694794E-5;1.0298179285353E-5;8.5224272625661;9.1665575391986;11.160414229217;7.3324815470682;
1958;0.004188548133603;0.00043715971450584;5.3360956319585E-5;1.0301110017132E-5;8.5234490262371;9.1686026487837;11.163315831608;7.3358484244967;
1959;0.0041871889380726;0.00043682845537931;5.3249210963221E-5;1.0249561780385E-5;8.5220243255714;9.1657604821957;11.15729283151;7.3246294138147;
1960;0.0041878879252099;0.00043504598155422;5.1857482032167E-5;9.4344592848156E-6;8.5220284692372;9.1645009548791;11.154045121876;7.3189753386943;
1961;0.0041859687829304;0.00043454899470422;5.1761852981797E-5;9.4095311050113E-6;8.522466584331;9.1651057316311;11.155724453667;7.3196568440757;
1962;0.0041917194836045;0.00043486086733379;5.181160136504E-5;9.4101220063147E-6;8.5236470455376;9.1669961643296;11.157558368644;7.3226652261536;
1963;0.0041841971249249;0.00043403616832362;5.1727363800156E-5;9.4097368225369E-6;8.5205878803533;9.1607948167365;11.149331903992;7.3141467700326;
1964;0.0041904694254211;0.00043494532499485;5.1888407146425E-5;9.4288144171928E-6;8.5219987018445;9.1641313310703;11.156401204288;7.3243207280608;
1965;0.0041885658270801;0.00043452383463873;5.1860447934651E-5;9.428838246965E-6;8.521340008141;9.1633246520947;11.155257255872;7.3230531935285;
1966;0.004186781936328;0.00043435649327124;5.1836337935456E-5;9.420858868831E-6;8.5204657301834;9.1612918617996;11.152463830072;7.3186515060708;
1967;0.0041862602178445;0.00043407375309245;5.1824217128184E-5;9.4208456973325E-6;8.5197815198907;9.1594770140412;11.149806834604;7.317683273625;
1968;0.0041818222757832;0.00043356011530676;5.1857842218468E-5;9.421376648139E-6;8.5195199458901;9.1600238989266;11.151050091807;7.3197632859539;
1969;0.0041797832766491;0.00043338574926591;5.184205893947E-5;9.3992339834266E-6;8.5189393409242;9.1588405263629;11.14914622475;7.3164233763792;
1970;0.0041810565676039;0.00043397204055703;5.190171801173E-5;9.4039250180956E-6;8.519742854609;9.1620414791855;11.154087205529;7.3237675047808;
1971;0.00418432829606;0.00043413829870671;5.1983959908672E-5;9.4309214166685E-6;8.5226805968306;9.1674415454294;11.163107130574;7.3373608310435;
1972;0.0041803384232859;0.00043392342012179;5.1932876611655E-5;9.421497613126E-6;8.5225156239318;9.1673033581609;11.161805179041;7.3366074105;
1973;0.0041807778182005;0.00043379677317293;5.188837147806E-5;9.4174058632908E-6;8.5222104396261;9.1655343502011;11.158819039767;7.3331913801394;
1974;0.0041801510835926;0.00043372356155954;5.1881186457295E-5;9.4164144603805E-6;8.521409307694;9.1640051131076;11.156913913628;7.3297802677399;
1975;0.0041790374717233;0.00043376119890535;5.1876135670111E-5;9.4163760098781E-6;8.5209358361419;9.1636832017864;11.155221194812;7.3274890287264;
1976;0.0041836551720906;0.00043401300746668;5.1877861633866E-5;9.4166720750775E-6;8.5205732797823;9.1629591429508;11.15635190296;7.3298136942272;
1977;0.0041823784714596;0.00043403155319025;5.1876786393124E-5;9.4166532900992E-6;8.5204241263203;9.1634582416151;11.155737308587;7.3267656413164;
1978;0.004187562188062;0.00043406859913668;5.18654668312E-5;9.4166472180017E-6;8.5210712977236;9.1642495703169;11.155699238184;7.3287149604672;
1979;0.0041867657408609;0.00043387733824914;5.1858357438372E-5;9.4165584846621E-6;8.5203359643529;9.1630690912122;11.154387019591;7.3263308158563;
1980;0.004185784866273;0.00043359953216707;5.1854646332969E-5;9.4165665012983E-6;8.5197354331126;9.1615149024234;11.153756299144;7.3246519506149;
1981;0.004186012659677;0.00043405147902293;5.1863748771334E-5;9.4173086363525E-6;8.5197232200176;9.1626618773474;11.156407442255;7.3291335852364;
1982;0.004187399247155;0.00043405809514308;5.1858300185603E-5;9.4167175882914E-6;8.5201964535727;9.1618004546262;11.155478217564;7.3287404296622;
1983;0.0041779295052747;0.00042939684248801;5.1359035080528E-5;9.4038551064235E-6;8.5183532526447;9.1568978182076;11.148922527153;7.3192046070811;
1984;0.0041799955290651;0.00042963398769954;5.1369053434826E-5;9.4054715134446E-6;8.5192711654436;9.1595390424108;11.15227653927;7.3240299688215;
1985;0.0041811886723976;0.00042953344595524;5.1338282308876E-5;9.3728882715518E-6;8.5204406349986;9.161584841373;11.155220307061;7.3272129994168;
1986;0.0041796618438436;0.00042894147398527;5.1307908486334E-5;9.3718164087638E-6;8.5194632167196;9.1571276519767;11.14947979362;7.3193844352393;
1987;0.0041774677833549;0.00042834651964651;5.1169545470504E-5;9.3572053279283E-6;8.5181969340481;9.1551062387434;11.146073615343;7.3142039798387;
1988;0.0041740079522911;0.00042800859070458;5.1037879891641E-5;9.2978034476572E-6;8.5167633130245;9.1506699578523;11.137764906456;7.3003954950673;
1989;0.0041728031445953;0.00042791565980832;5.1028980845479E-5;9.2975939327776E-6;8.5161066888016;9.1492014615251;11.135593701895;7.297747143883;
1990;0.0041704456389943;0.00042762776235562;5.1002932889573E-5;9.2956622536507E-6;8.5140502585494;9.14444962491;11.129053772262;7.2902481261299;
1991;0.0041773399027215;0.00042797695884898;5.1003602116124E-5;9.2956656841106E-6;8.5153305755704;9.1482067413051;11.132537175903;7.2945724564417;
1992;0.0041803943786386;0.00042835439306781;5.0950879798138E-5;9.234703953545E-6;8.5162225104396;9.1490110517929;11.133113033244;7.2923542064953;
1993;0.0041788495789491;0.00042828892143505;5.0950489004895E-5;9.2347014403204E-6;8.5148640318619;9.1468086051802;11.131282753479;7.2877487789586;
1994;0.0041784671491539;0.00042830940689725;5.0949723061143E-5;9.2346954416018E-6;8.5137571701133;9.1449098508232;11.128125800423;7.2838385905651;
1995;0.0041725604826236;0.00042768192661924;5.0940186275618E-5;9.2346265021991E-6;8.5126831665035;9.1421704174837;11.125154772902;7.2796956628573;
1996;0.004168993935637;0.00042713855035425;5.079840071054E-5;9.2214237077026E-6;8.5122767222184;9.1412523309868;11.123104307172;7.2768855580835;
1997;0.0041659157339587;0.00042677082621294;5.0764304339377E-5;9.2086058951922E-6;8.5111395416543;9.1381176289155;11.118735423842;7.2718175034001;
1998;0.0041640696396886;0.00042640207236575;5.073304683997E-5;9.207922591608E-6;8.5103077223389;9.1360808502835;11.115473467844;7.2679332760839;
1999;0.0041652675128161;0.00042652636341487;5.0734016542696E-5;9.2077749901089E-6;8.5100202965648;9.1353172571058;11.114070030441;7.2668735694683;
2000;0.0041621484078152;0.00042621124206682;5.0707478215541E-5;9.2067806153563E-6;8.50865715863;9.1334197666068;11.111601096011;7.2621745517907;
